"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"R","20120901",,"80260","SS 266 - RENAISSANCE OFFSHORE ","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170427 08:36:29","Y","Renaissance Offshore, LLC","078397592",,"N",,,
"R","20120901",,"80261","SS 274 - FIELDWOOD","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","GOM Shelf LLC","127723307",,"N",,,
"R","20120901",,"80262","ST 52 - ARENA ENERGY","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20161031 08:32:11","Y","Arena Energy, LLC","002002504",,"N",,,
"R",,"20171201","80263","ST 63 - ENERGY RESOURCE TECHNOLOGY GOM","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181119 10:08:09","Y","Talos ERT LLC","809904865",,"N",,,
"R",,"20160921","80268","ST 148 B - MCMORAN OIL & GAS ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170406 09:07:52","Y","McMoRan Oil & Gas LLC","876200643",,"N",,,
"R","20120901",,"80295","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","VERMILION","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Hilcorp Energy I, L.P.",,"2152","N",,,
"R",,"20170501","80299","VM 26 C - FIELDWOOD","VERMILION","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170518 15:24:03","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D",,"20171201","80316","ST 52 - ARENA ENERGY EMER FUEL","TERREBONNE","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20171218 07:59:08","Y","Arena Energy, LLC","002002504",,"N",,,
"R",,"20160601","80372","GI 93 C - FIELDWOOD","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 08:53:33","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R",,"20170215","80373","GI 94 B - FIELDWOOD","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20190717 10:19:45","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R","20120901",,"80416","SMI 268 - GOM Shelf","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20230824 13:13:10","Y","GOM Shelf LLC","127723307",,"N",,,
"R",,"20160501","80611","ST 203 B - BLACK ELK ENERGY OFFSHORE OPERATIONS","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 09:06:29","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"R",,"20160501","80612","ST 190 - BLACK ELK ENERGY OFFSHORE OPERATIONS","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 08:59:55","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"R","20120901",,"80626","EI 64 N / 65 - W&T OFFSHORE","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20240327 08:15:14","Y","W&T Offshore, Inc.","114284037",,"N",,,
"R",,"20160720","80714","ST 151 - VENICE GATHERING SYSTEM","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160720 10:43:18","Y","Venice Gathering System, LLC","015684962",,"Y","C001150","80714","ST 151 - VENICE GATHERING SYSTEM"
"D",,"20180101","80716","ST 86 - ENERGY RESOURCE TECHNOLOGY GOM - BUY BACK","TERREBONNE","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181119 10:12:32","Y","Talos ERT LLC","809904865",,"N",,,
"R",,"20171201","80724","ST 86 - ENERGY RESOURCE TECHNOLOGY GOM ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181119 10:13:21","Y","Talos ERT LLC","809904865",,"N",,,
"R","20120901",,"81541","ST 100 - TALOS ENERGY ","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Talos Energy Offshore LLC","118465679",,"N",,,
"R","20120901",,"81552","SS 189 - FIELDWOOD","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","GOM Shelf LLC","127723307",,"N",,,
"R","20120901",,"81555","EW 305 - TALOS ENERGY","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20191021 14:09:34","Y","Talos Energy Offshore LLC","118465679",,"N",,,
"R","20120901",,"81580","EW 826 - FIELDWOOD","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","GOM Shelf LLC","127723307",,"N",,,
"R","20120901",,"82507","ST 205 / 206 - FIELDWOOD","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R",,"20180101","82531","EI 53 B - FIELDWOOD","TERREBONNE","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181126 15:47:05","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D",,"20180721","82536","SS 241 / 242 - ANKOR E&P HOLDINGS - EMER FUEL","TERREBONNE","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20180723 10:44:58","Y","ANKOR E&P Holdings Corporation","825176147",,"N",,,
"R",,"20170201","82572","EW 873 - MARATHON OIL ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170207 11:31:40","Y","Marathon Oil Company","055122568",,"N",,,
"R","20120901",,"82575","SS 114 L - STONE ENERGY ","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Talos Resources LLC","611683277",,"N",,,
"R","20120901",,"82576","ST 292 - MANTA RAY OFFSHORE GATHERING","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Manta Ray Offshore Gathering Company, L.L.C.","030524854",,"N",,,
"R","20120901",,"82579","SS 241 / 242 - W&T OFFSHORE","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20220621 09:40:43","Y","W&T Offshore, Inc.","114284037",,"N",,,
"R",,"20160501","82580","ST 112 - ROOSTER PETROLEUM ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 08:19:37","Y","Rooster Petroleum, LLC","787489504",,"N",,,
"R","20120901",,"82598","ST 229 TO ST 175 - W & T OFFSHORE ","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","W&T Offshore, Inc.","114284037",,"N",,,
"R",,"20180201","82599","ST 148 D - MCMORAN OIL & GAS ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20180206 13:00:13","Y","McMoRan Oil & Gas LLC","876200643",,"N",,,
"R","20120901",,"82615","SS 64 - S2 ENERGY OPERATING","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20190726 08:45:19","Y","S2 Energy Operating, LLC",,"14287","N",,,
"R",,"20181001","82616","SP 25 P - ARENA OFFSHORE","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20180815 09:12:36","Y","Arena Offshore, LP","131086030",,"N",,,
"R","20120901",,"82634","EI 53 C - FIELDWOOD","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20230105 16:11:17","Y","GOM Shelf LLC","127723307",,"N",,,
"D","20120901",,"82642","SS 64 - S2 ENERGY OPERATING BUY BACK ","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20190726 08:45:53","Y","S2 Energy Operating, LLC",,"14287","N",,,
"R","20120901",,"82645","EI 39 - EPL OIL & GAS","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","EPL Oil & Gas, Inc.","023113140",,"N",,,
"R","20120901",,"82648","ST 52 B WET GAS - ARENA ENERGY","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20161031 08:32:44","Y","Arena Energy, LLC","002002504",,"N",,,
"R",,"20170501","82670","SMI 268 A - FIELDWOOD","TERREBONNE","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170518 15:29:55","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R",,"20180101","82682","ST 156 B - ANKOR E&P HOLDINGS","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181119 10:21:34","Y","ANKOR E&P Holdings Corporation","825176147",,"N",,,
"R",,"20160501","82686","ST 187 - M21K","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 09:09:57","Y","M21K, LLC",,"14263","N",,,
"D","20120901",,"82702","PATTERSON II PLANT SHRINKAGE","ST MARY","LA","A","PLT","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Plains Gas Solutions, LLC","022512680",,"N",,,
"R",,"20190601","82712","GI 76 - FIELDWOOD","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20190607 14:56:46","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D","20120901",,"82755","NEPTUNE PLANT SHRINKAGE - ENTERPRISE GAS PROCESSING","ST MARY","LA","A","PLT","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Enterprise Gas Processing, LLC","045779977",,"N",,,
"R",,"20161205","82829","ST 161 C - ARENA OFFSHORE","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20161205 14:54:30","Y","Arena Offshore, LP","131086030",,"N",,,
"R","20120901",,"82833","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","ST MARY","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Hilcorp Energy Company","606410538",,"N",,,
"R",,"20190327","82850","GI 83 B - FIELDWOOD","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20190327 14:13:00","Y","Fieldwood Energy Offshore, LLC","011383574",,"N",,,
"R","20120901",,"82851","SS 189 B - WALTER OIL & GAS ","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Walter Oil & Gas Corporation","058996364",,"N",,,
"R","20120901",,"82856","ST 54 / 55 - ENERGY XXI GOM ","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Energy XXI GOM, LLC","135905656",,"N",,,
"R",,"20180411","82859","ST 195 B - FIELDWOOD","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20200205 14:49:26","Y","Fieldwood Energy Offshore, LLC","011383574",,"N",,,
"R",,"20171101","82865","GI 70 - ROOSTER PETROLEUM ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20171027 10:39:15","Y","Rooster Petroleum, LLC","787489504",,"N",,,
"R","20120901",,"85000","SP 23 D / ST 76 - TALOS ENERGY","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Talos Energy Offshore LLC","118465679",,"N",,,
"D","20000801",,"94000","COLUMBIA GULF TRANSMISSION","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20190522 10:24:41","Y","Columbia Gulf Transmission, LLC","007854581",,"Y","C000307","481","Sea Robin-Erath"
"B","20000801",,"94000P","COLUMBIA GULF TRANSMISSION - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"R",,"20180201","94006","EC 261 - FIELDWOOD","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20180206 13:01:52","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R",,"20181012","94008","EC 278 B - FIELDWOOD","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20190717 14:18:10","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R",,"20170701","94010","EC 317 - MEDCO ENERGI US","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20170711 10:12:14","Y","Medco Energi US LLC","023833929",,"N",,,
"R","20000801",,"94011","EC 332 - FIELDWOOD","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20180223 08:52:12","Y","Fieldwood Energy Offshore, LLC","011383574",,"N",,,
"R",,"20160401","94012","EC 334 B - ENERGY XXI GOM ","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160422 15:35:17","Y","Energy XXI GOM, LLC","135905656",,"N",,,
"R","20000801",,"94017","EI 181 / 182 - ARENA OFFSHORE ","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20210225 07:43:36","Y","Arena Offshore, LP","131086030",,"N",,,
"R",,"20170401","94022","EI 240 - BLACK ELK ENERGY OFFSHORE OPERATIONS","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20170419 09:13:28","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"R",,"20160401","94024","EI 261 - BLACK ELK ENERGY OFFSHORE OPERATIONS","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160422 15:35:47","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"R","20000801",,"94031","EI 330 B - ARENA ENERGY","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20221128 14:37:33","Y","Arena Energy, LLC","002002504",,"N",,,
"R","20000801",,"94034","EI 337 - FIELDWOOD","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D","20000801",,"94035","JEFFERSON ISLAND STORAGE & HUB","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20180823 12:27:43","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","M5018","Jefferson Island Storage & Hub"
"B","20000801",,"94035P","JEFFERSON ISLAND STORAGE & HUB - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"D","20000801",,"94040","GULF SOUTH PIPELINE","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 09:21:37","Y","Gulf South Pipeline Company, L.P.","078444247",,"Y","C000591","004708","ERATH (FROM SEA ROBIN)"
"B","20000801",,"94040P","GULF SOUTH PIPELINE - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"D","20000801",,"94041","SEA ROBIN TO BRIDGELINE (ERATH)","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 09:21:37","Y","Bridgeline Holdings, L.P.","125805478",,"Y","C000826","847803","Sea Robin"
"B","20000801",,"94041P","SEA ROBIN TO BRIDGELINE (ERATH) - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"R","20000801",,"94042","SMI 128 A - ARENA ENERGY","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20221128 14:41:25","Y","Arena Energy, LLC","002002504",,"N",,,
"R","20020101",,"94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20190122 14:20:21","Y","Garden Banks Gas Pipeline, LLC","966981599",,"Y","C000511","992105","SEA ROBIN SMI-128"
"B","20020101",,"94043P","SMI 128S - GARDEN BANKS PIPELINE - PARK","OFFSHORE-FEDERAL","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"R","20000801",,"94045","SMI 142 - FIELDWOOD ENERGY OFFSHORE","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Fieldwood Energy Offshore, LLC","011383574",,"N",,,
"R","20000801",,"94049","SMI 160 - TALOS THIRD COAST LLC","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20210408 09:39:27","Y","Talos Third Coast LLC","014479465",,"N",,,
"R",,"20160401","94053","SMI 23 G - BLACK ELK ENERGY OFFSHORE OPERATIONS","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160422 15:36:14","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"R","20000801",,"94058","SMI 39 - FIELDWOOD ENERGY OFFSHORE","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Fieldwood Energy Offshore, LLC","011383574",,"N",,,
"R","20000801",,"94059","SMI 40 - W&T OFFSHORE","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20240130 07:28:44","Y","W&T Offshore, Inc.","114284037",,"N",,,
"D","20031001",,"94061","HENRY HUB - SABINE 2 - SOUTH","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 09:21:37","Y","Sabine Pipe Line LLC","137609871",,"Y","C000830","11204","Sea Robin - HH"
"B","20031001",,"94061P","HENRY HUB - SABINE 2 - SOUTH - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"D","20000801",,"94062","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20171102 13:22:54","Y","Southern Natural Gas Company, L.L.C.","006900518",,"Y","C000021","605300","SEA ROBN/SNG ERATH VERMILION"
"B","20000801",,"94062P","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"R",,"20220401","94063","SS 222 - ENERGY RESOURCE TECHNOLOGY GOM","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20220407 16:08:39","Y","Talos ERT LLC","809904865",,"N",,,
"R",,"20220401","94064","SS 225 B - ENERGY RESOURCE TECHNOLOGY GOM","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20220407 16:10:08","Y","Talos ERT LLC","809904865",,"N",,,
"R","20000801",,"94067","VM 164 - ENERGY XXI","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Cox Operating, L.L.C.","784176674",,"N",,,
"R",,"20160401","94068","VM 171 - ENERGY RESOURCE TECHNOLOGY GOM","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160425 14:55:16","Y","Talos ERT LLC","809904865",,"N",,,
"R",,"20160401","94072","WC 580 - BLACK ELK ENERGY OFFSHORE OPERATIONS ","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160422 15:36:48","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"D","20000801",,"94077","ENTERPRISE GAS PROCESSING - SEA ROBIN SHRINKAGE","VERMILION","LA","A","WHD","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Enterprise Gas Processing, LLC","045779977",,"N",,,
"D","20010101",,"94090","TEXACO PIPELINES","VERMILION","LA","A","WHD","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Texaco Pipelines LLC","128287328",,"N",,,
"B","20010101",,"94090P","TEXACO PIPELINES - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"B","20041101",,"94096P","SEA ROBIN - TGC INTERCONNECT - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"D","20010601",,"94100","SEA ROBIN PLANT FURNISHED PTR - HESS","VERMILION","LA","A","PLT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Hess Corporation","006979785",,"N",,,
"R","20030501",,"94108","FT HENRY RECEIPT - AMERICAN PANTHER","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160601 07:32:41","Y","American Panther, LLC",,"15520","N",,,
"B","20030501",,"94108P","FT HENRY RECEIPT - AMERICAN PANTHER - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160601 07:32:57","N",,,,"N",,,
"R","20030901",,"94109","SMI 217 A - COX OPERATING","OFFSHORE-FEDERAL","LA","A","WHD","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20171027 08:58:31","Y","Cox Operating, L.L.C.","784176674",,"N",,,
"D","20040401",,"94110","SEA ROBIN DELIVERY - TEXAS GAS","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 09:21:37","Y","Texas Gas Transmission, LLC","115972101",,"Y","C000592","9460","Sea Robin-Erath"
"B","20040401",,"94110P","SEA ROBIN DELIVERY - TEXAS GAS - PARK","VERMILION","LA","A","VIR","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","N",,,,"N",,,
"R",,"20170401","94113","EC 205 - ENERGY RESOURCE TECHNOLOGY GOM","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20180206 10:45:17","Y","Talos ERT LLC","809904865",,"N",,,
"R",,"20160501","94116","EC 213 - CASTEX OFFSHORE ","OFFSHORE-FEDERAL","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 09:13:54","Y","Castex Offshore, Inc.","968291604",,"N",,,
"R","20060501",,"94119","EI 333 B - FIELDWOOD","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R","20060901",,"94120","VM 52 C - ARENA OFFSHORE ","VERMILION","LA","A","INT","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 09:21:37","Y","Arena Offshore, LP","131086030",,"N",,,
"R","20070601",,"94123","EI 315 A - ARENA ENERGY","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20230831 13:53:26","Y","Arena Energy, LLC","002002504",,"N",,,
"R","20070601",,"94124","EI 316 A - ARENA ENERGY","VERMILION","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20221128 14:46:45","Y","Arena Energy, LLC","002002504",,"N",,,
"R","20071101",,"94125","EI 331 B - RENAISSANCE OFFSHORE ","VERMILION","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Renaissance Offshore, LLC","078397592",,"N",,,
"R","20070901",,"94126","EC 338 A - W & T OFFSHORE","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","W&T Offshore, Inc.","114284037",,"N",,,
"R",,"20170401","94128","EC 178 D - FIELDWOOD ENERGY OFFSHORE","VERMILION","LA","I","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20170419 10:53:50","Y","Fieldwood Energy Offshore, LLC","011383574",,"N",,,
"R","20091201",,"94129","EC 334 E - ENERGY XXI GOM","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Energy XXI GOM, LLC","135905656",,"N",,,
"R","20100101",,"94130","EI 314 - ARENA OFFSHORE","VERMILION","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Arena Offshore, LP","131086030",,"N",,,
"R","20100801",,"94134","EI 361 - COX OPERATING","OFFSHORE-FEDERAL","LA","A","GTH","FLD","045943644","Sea Robin Pipeline Company, LLC","C000253","20161031 09:36:34","Y","Cox Operating, L.L.C.","784176674",,"N",,,